"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","CHECKED","CREATED","BARCODE","TOWN","QUADRANGLE","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","AUTHOR","Lat","Long_","YEAR_","MONTH_TXT","MONTH_","DAY_","ID_1","IMAGE_ID_1","SCALE_1","YEAR1","Download_T","Download_P"
,449,2536739.000000,"19960415","Fairfield",37831.010000,"12CT89","1:12000","ds","bs",39153018868929.0,"WILTON","NORWALK NORTH",-72.013810,42.622990,-71.980090,42.598090,"State of Connecticut",42.610540,-71.996950,1996,"April",4,15,449.000000,"12ct89","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct89_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct89_1996_s1_STCT_1_p.pdf"
,450,2536739.000000,"19960415","Fairfield",37831.010000,"12CT88","1:12000","ds","bs",39153018869711.0,"WILTON","NORWALK NORTH",-72.014250,42.632340,-71.980530,42.607430,"State of Connecticut",42.619880,-71.997390,1996,"April",4,15,450.000000,"12ct88","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct88_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct88_1996_s1_STCT_1_p.pdf"
,451,2536739.000000,"19960415","Fairfield",37831.010000,"12CT87","1:12000","ds","bs",39153018869554.0,"RIDGEFIELD","BETHEL",-72.013490,42.642420,-71.979770,42.617510,"State of Connecticut",42.629960,-71.996630,1996,"April",4,15,451.000000,"12ct87","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct87_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct87_1996_s1_STCT_1_p.pdf"
,452,2536739.000000,"19960415","Fairfield",37831.010000,"12CT86","1:12000","ds","bs",39153018869398.0,"RIDGEFIELD","BETHEL",-72.012870,42.652660,-71.979140,42.627760,"State of Connecticut",42.640210,-71.996000,1996,"April",4,15,452.000000,"12ct86","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct86_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct86_1996_s1_STCT_1_p.pdf"
,453,2536739.000000,"19960415","Fairfield",37831.010000,"12CT85","1:12000","ds","bs",39153018869232.0,"RIDGEFIELD","BETHEL",-72.013300,42.662780,-71.979570,42.637880,"State of Connecticut",42.650330,-71.996430,1996,"April",4,15,453.000000,"12ct85","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct85_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct85_1996_s1_STCT_1_p.pdf"
,454,2536739.000000,"19960415","Fairfield",37831.010000,"12CT84","1:12000","ds","bs",39153018869224.0,"RIDGEFIELD","BETHEL",-72.012740,42.671650,-71.979000,42.646740,"State of Connecticut",42.659190,-71.995870,1996,"April",4,15,454.000000,"12ct84","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct84_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct84_1996_s1_STCT_1_p.pdf"
,455,2536739.000000,"19960415","Fairfield",37831.010000,"12CT83","1:12000","ds","bs",39153018869380.0,"RIDGEFIELD","BETHEL",-72.012450,42.681560,-71.978700,42.656660,"State of Connecticut",42.669110,-71.995580,1996,"April",4,15,455.000000,"12ct83","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct83_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct83_1996_s1_STCT_1_p.pdf"
,456,2536739.000000,"19960415","Fairfield",37831.010000,"12CT82","1:12000","ds","bs",39153018869547.0,"RIDGEFIELD","BETHEL",-72.012690,42.692190,-71.978940,42.667280,"State of Connecticut",42.679730,-71.995810,1996,"April",4,15,456.000000,"12ct82","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct82_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct82_1996_s1_STCT_1_p.pdf"
,457,2536739.000000,"19960415","Fairfield",37831.010000,"12CT81","1:12000","ds","bs",39153018869703.0,"RIDGEFIELD","BETHEL",-72.012620,42.702610,-71.978860,42.677700,"State of Connecticut",42.690160,-71.995740,1996,"April",4,15,457.000000,"12ct81","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct81_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct81_1996_s1_STCT_1_p.pdf"
,458,2536739.000000,"19960415","Fairfield",37831.010000,"12CT80","1:12000","ds","bs",39153018869695.0,"DANBURY","BETHEL",-72.011960,42.711570,-71.978200,42.686670,"State of Connecticut",42.699120,-71.995080,1996,"April",4,15,458.000000,"12ct80","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct80_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct80_1996_s1_STCT_1_p.pdf"
,459,2536739.000000,"19960415","Fairfield",37831.010000,"12CT79","1:12000","ds","bs",39153018869539.0,"DANBURY","BETHEL",-72.010530,42.721070,-71.976760,42.696170,"State of Connecticut",42.708620,-71.993650,1996,"April",4,15,459.000000,"12ct79","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct79_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct79_1996_s1_STCT_1_p.pdf"
,460,2536739.000000,"19960415","Fairfield",37831.010000,"12CT78","1:12000","ds","bs",39153018869372.0,"DANBURY","BETHEL",-72.010960,42.731330,-71.977180,42.706420,"State of Connecticut",42.718870,-71.994070,1996,"April",4,15,460.000000,"12ct78","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct78_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct78_1996_s1_STCT_1_p.pdf"
,461,2536739.000000,"19960415","Fairfield",37831.010000,"12CT77","1:12000","ds","bs",39153018869216.0,"DANBURY","BETHEL",-72.011980,42.741920,-71.978200,42.717020,"State of Connecticut",42.729470,-71.995090,1996,"April",4,15,461.000000,"12ct77","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct77_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct77_1996_s1_STCT_1_p.pdf"
,462,2536739.000000,"19960415","Fairfield",37831.010000,"12CT76","1:12000","ds","bs",39153018869208.0,"DANBURY","BETHEL",-72.011630,42.752270,-71.977840,42.727370,"State of Connecticut",42.739820,-71.994730,1996,"April",4,15,462.000000,"12ct76","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct76_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct76_1996_s1_STCT_1_p.pdf"
,463,2536739.000000,"19960415","Fairfield",37831.010000,"12CT75","1:12000","ds","bs",39153018869364.0,"DANBURY","DANBURY",-72.011030,42.760430,-71.977240,42.735530,"State of Connecticut",42.747980,-71.994140,1996,"April",4,15,463.000000,"12ct75","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct75_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct75_1996_s1_STCT_1_p.pdf"
,464,2536739.000000,"19960415","Fairfield",37831.010000,"12CT74","1:12000","ds","bs",39153018869521.0,"DANBURY","DANBURY",-72.009770,42.770610,-71.975970,42.745700,"State of Connecticut",42.758160,-71.992870,1996,"April",4,15,464.000000,"12ct74","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct74_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct74_1996_s1_STCT_1_p.pdf"
,465,2536739.000000,"19960415","Fairfield",37831.010000,"12CT73","1:12000","ds","bs",39153018869687.0,"DANBURY","DANBURY",-72.009970,42.781200,-71.976170,42.756290,"State of Connecticut",42.768740,-71.993070,1996,"April",4,15,465.000000,"12ct73","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct73_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct73_1996_s1_STCT_1_p.pdf"
,466,2536739.000000,"19960415","Fairfield",37831.010000,"12CT72","1:12000","ds","bs",39153018869190.0,"DANBURY","DANBURY",-72.010250,42.791990,-71.976450,42.767080,"State of Connecticut",42.779530,-71.993350,1996,"April",4,15,466.000000,"12ct72","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct72_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct72_1996_s1_STCT_1_p.pdf"
,467,2536739.000000,"19960415","Fairfield",37831.010000,"12CT71","1:12000","ds","bs",39153018869356.0,"DANBURY","DANBURY",-72.010780,42.802110,-71.976960,42.777200,"State of Connecticut",42.789650,-71.993870,1996,"April",4,15,467.000000,"12ct71","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct71_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct71_1996_s1_STCT_1_p.pdf"
,468,2536739.000000,"19960415","Fairfield",37831.010000,"12CT70","1:12000","ds","bs",39153018869513.0,"DANBURY","DANBURY",-72.009970,42.812080,-71.976160,42.787180,"State of Connecticut",42.799630,-71.993070,1996,"April",4,15,468.000000,"12ct70","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct70_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct70_1996_s1_STCT_1_p.pdf"
,469,2536739.000000,"19960415","Fairfield",37831.010000,"12CT69","1:12000","ds","bs",39153018869679.0,"DANBURY","DANBURY",-72.010730,42.821500,-71.976910,42.796590,"State of Connecticut",42.809040,-71.993820,1996,"April",4,15,469.000000,"12ct69","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct69_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct69_1996_s1_STCT_1_p.pdf"
,470,2536739.000000,"19960415","Fairfield",37831.010000,"12CT68","1:12000","ds","bs",39153018869182.0,"DANBURY","DANBURY",-72.009060,42.831470,-71.975230,42.806560,"State of Connecticut",42.819020,-71.992140,1996,"April",4,15,470.000000,"12ct68","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct68_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct68_1996_s1_STCT_1_p.pdf"
,471,2536739.000000,"19960415","Fairfield",37831.010000,"12CT67","1:12000","ds","bs",39153018869349.0,"NEW FAIRFIELD","DANBURY",-72.008900,42.840980,-71.975070,42.816070,"State of Connecticut",42.828520,-71.991990,1996,"April",4,15,471.000000,"12ct67","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct67_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct67_1996_s1_STCT_1_p.pdf"
,472,2536739.000000,"19960415","Fairfield",37831.010000,"12CT66","1:12000","ds","bs",39153018869505.0,"NEW FAIRFIELD","DANBURY",-72.009390,42.850620,-71.975550,42.825720,"State of Connecticut",42.838170,-71.992470,1996,"April",4,15,472.000000,"12ct66","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct66_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct66_1996_s1_STCT_1_p.pdf"
,473,2536739.000000,"19960415","Fairfield",37831.010000,"12CT65","1:12000","ds","bs",39153018869661.0,"NEW FAIRFIELD","DANBURY",-72.008630,42.860900,-71.974780,42.836000,"State of Connecticut",42.848450,-71.991700,1996,"April",4,15,473.000000,"12ct65","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct65_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct65_1996_s1_STCT_1_p.pdf"
,474,2536739.000000,"19960415","Fairfield",37831.010000,"12CT64","1:12000","ds","bs",39153018869174.0,"NEW FAIRFIELD","DANBURY",-72.006730,42.870570,-71.972880,42.845660,"State of Connecticut",42.858110,-71.989810,1996,"April",4,15,474.000000,"12ct64","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct64_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct64_1996_s1_STCT_1_p.pdf"
,475,2536739.000000,"19960415","Fairfield",37831.010000,"12CT63","1:12000","ds","bs",39153018869331.0,"NEW FAIRFIELD","DANBURY",-72.007860,42.879440,-71.974010,42.854540,"State of Connecticut",42.866990,-71.990940,1996,"April",4,15,475.000000,"12ct63","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct63_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct63_1996_s1_STCT_1_p.pdf"
,476,2536739.000000,"19960415","Fairfield",37831.010000,"12CT62","1:12000","ds","bs",39153018869497.0,"NEW FAIRFIELD","NEW MILFORD",-72.008060,42.889660,-71.974200,42.864760,"State of Connecticut",42.877210,-71.991130,1996,"April",4,15,476.000000,"12ct62","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct62_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct62_1996_s1_STCT_1_p.pdf"
,477,2536739.000000,"19960415","Fairfield",37831.010000,"12CT61","1:12000","ds","bs",39153018869653.0,"NEW FAIRFIELD","NEW MILFORD",-72.005570,42.899150,-71.971700,42.874250,"State of Connecticut",42.886700,-71.988640,1996,"April",4,15,477.000000,"12ct61","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct61_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct61_1996_s1_STCT_1_p.pdf"
,478,2536739.000000,"19960415","Fairfield",37831.010000,"12CT60","1:12000","ds","bs",39153018869166.0,"NEW FAIRFIELD","NEW MILFORD",-72.006010,42.908600,-71.972140,42.883700,"State of Connecticut",42.896150,-71.989080,1996,"April",4,15,478.000000,"12ct60","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct60_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct60_1996_s1_STCT_1_p.pdf"
,479,2536739.000000,"19960415","Fairfield",37831.010000,"12CT59","1:12000","ds","bs",39153018869323.0,"SHERMAN","NEW MILFORD",-72.004930,42.918540,-71.971050,42.893640,"State of Connecticut",42.906090,-71.987990,1996,"April",4,15,479.000000,"12ct59","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct59_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct59_1996_s1_STCT_1_p.pdf"
,480,2536739.000000,"19960415","Fairfield",37831.010000,"12CT58","1:12000","ds","bs",39153018869489.0,"SHERMAN","NEW MILFORD",-72.005960,42.928050,-71.972080,42.903150,"State of Connecticut",42.915600,-71.989020,1996,"April",4,15,480.000000,"12ct58","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct58_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct58_1996_s1_STCT_1_p.pdf"
,481,2536739.000000,"19960415","Fairfield",37831.010000,"12CT57","1:12000","ds","bs",39153018869646.0,"SHERMAN","NEW MILFORD",-72.006120,42.938370,-71.972230,42.913470,"State of Connecticut",42.925920,-71.989170,1996,"April",4,15,481.000000,"12ct57","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct57_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct57_1996_s1_STCT_1_p.pdf"
,482,2536739.000000,"19960415","Fairfield",37831.010000,"12CT56","1:12000","ds","bs",39153018869158.0,"SHERMAN","NEW MILFORD",-72.006760,42.949710,-71.972870,42.924800,"State of Connecticut",42.937260,-71.989810,1996,"April",4,15,482.000000,"12ct56","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct56_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct56_1996_s1_STCT_1_p.pdf"
,483,2536739.000000,"19960415","Litchfield",37831.050000,"12CT55","1:12000","ds","bs",39153018869315.0,"NEW MILFORD","NEW MILFORD",-72.007090,42.957530,-71.973190,42.932630,"State of Connecticut",42.945080,-71.990140,1996,"April",4,15,483.000000,"12ct55","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct55_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct55_1996_s1_STCT_1_p.pdf"
,484,2536739.000000,"19960415","Litchfield",37831.050000,"12CT54","1:12000","ds","bs",39153018869471.0,"NEW MILFORD","NEW MILFORD",-72.005730,42.967170,-71.971830,42.942260,"State of Connecticut",42.954720,-71.988780,1996,"April",4,15,484.000000,"12ct54","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct54_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct54_1996_s1_STCT_1_p.pdf"
,485,2536739.000000,"19960415","Litchfield",37831.050000,"12CT53","1:12000","ds","bs",39153018869638.0,"NEW MILFORD","NEW MILFORD",-72.004950,42.979470,-71.971040,42.954560,"State of Connecticut",42.967020,-71.987990,1996,"April",4,15,485.000000,"12ct53","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct53_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct53_1996_s1_STCT_1_p.pdf"
,486,2536739.000000,"19960415","Litchfield",37831.050000,"12CT52","1:12000","ds","bs",39153018869141.0,"NEW MILFORD","NEW MILFORD",-72.004770,42.986750,-71.970860,42.961850,"State of Connecticut",42.974300,-71.987810,1996,"April",4,15,486.000000,"12ct52","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct52_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct52_1996_s1_STCT_1_p.pdf"
,487,2536739.000000,"19960415","Litchfield",37831.050000,"12CT51","1:12000","ds","bs",39153018869307.0,"NEW MILFORD","NEW MILFORD",-72.004630,42.998720,-71.970710,42.973820,"State of Connecticut",42.986270,-71.987670,1996,"April",4,15,487.000000,"12ct51","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct51_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct51_1996_s1_STCT_1_p.pdf"
,488,2536739.000000,"19960415","Litchfield",37831.050000,"12CT50","1:12000","ds","bs",39153018869463.0,"NEW MILFORD","NEW MILFORD",-72.004300,43.007480,-71.970370,42.982580,"State of Connecticut",42.995030,-71.987340,1996,"April",4,15,488.000000,"12ct50","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct50_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct50_1996_s1_STCT_1_p.pdf"
,489,2536739.000000,"19960415","Litchfield",37831.050000,"12CT49","1:12000","ds","bs",39153018869620.0,"NEW MILFORD","KENT",-72.006240,43.017910,-71.972310,42.993010,"State of Connecticut",43.005460,-71.989270,1996,"April",4,15,489.000000,"12ct49","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct49_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct49_1996_s1_STCT_1_p.pdf"
,490,2536739.000000,"19960415","Litchfield",37831.050000,"12CT48","1:12000","ds","bs",39153018869133.0,"NEW MILFORD","KENT",-72.006410,43.027190,-71.972470,43.002280,"State of Connecticut",43.014740,-71.989440,1996,"April",4,15,490.000000,"12ct48","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct48_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct48_1996_s1_STCT_1_p.pdf"
,491,2536739.000000,"19960415","Litchfield",37831.050000,"12CT47","1:12000","ds","bs",39153018869299.0,"NEW MILFORD","KENT",-72.004520,43.035470,-71.970580,43.010570,"State of Connecticut",43.023020,-71.987550,1996,"April",4,15,491.000000,"12ct47","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct47_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct47_1996_s1_STCT_1_p.pdf"
,492,2536739.000000,"19960415","Litchfield",37831.050000,"12CT46","1:12000","ds","bs",39153018869455.0,"NEW MILFORD","KENT",-72.003900,43.044940,-71.969960,43.020040,"State of Connecticut",43.032490,-71.986930,1996,"April",4,15,492.000000,"12ct46","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct46_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct46_1996_s1_STCT_1_p.pdf"
,493,2536739.000000,"19960415","Litchfield",37831.050000,"12CT45","1:12000","ds","bs",39153018869612.0,"NEW MILFORD","KENT",-72.003360,43.055960,-71.969410,43.031060,"State of Connecticut",43.043510,-71.986380,1996,"April",4,15,493.000000,"12ct45","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct45_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct45_1996_s1_STCT_1_p.pdf"
,494,2536739.000000,"19960415","Litchfield",37831.050000,"12CT44","1:12000","ds","bs",39153018869125.0,"KENT","KENT",-72.002520,43.064490,-71.968570,43.039580,"State of Connecticut",43.052040,-71.985550,1996,"April",4,15,494.000000,"12ct44","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct44_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct44_1996_s1_STCT_1_p.pdf"
,495,2536739.000000,"19960415","Litchfield",37831.050000,"12CT43","1:12000","ds","bs",39153018869281.0,"KENT","KENT",-72.004090,43.075420,-71.970130,43.050520,"State of Connecticut",43.062970,-71.987110,1996,"April",4,15,495.000000,"12ct43","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct43_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct43_1996_s1_STCT_1_p.pdf"
,496,2536739.000000,"19960415","Litchfield",37831.050000,"12CT42","1:12000","ds","bs",39153018869448.0,"KENT","KENT",-72.003940,43.084450,-71.969980,43.059550,"State of Connecticut",43.072000,-71.986960,1996,"April",4,15,496.000000,"12ct42","1:12000",1996.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct42_1996_s1_STCT_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1995/flight_line_12/adimg_37800_00_12ct42_1996_s1_STCT_1_p.pdf"
