FID,ID,HOMER_ID,DATE_,PROJECTCOD,COUNTY,COUNTYCODE,IMAGE_ID,SCALE,AUTHOR,CREATED,BARCODE,LR_X,LR_Y,QUADRANGLE,TOWN,Lat,Long,YEAR,MONTH_TXT,MONTH,DAY,CHECKED,POINT_X,POINT_Y,PHOTODATE,DOWNLOAD_T,DOWNLOAD_P
1347,1348,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7558,1:20000,DPW,jr,39153018980229.000000000000000,-73.027540000000002,41.858930000000001,TORRINGTON,New Hartford,41.870629999999998,41.870629999999998,1970,April,4,28,ds,-73.043194999999997,41.870629999999998,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7558_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7558_1970_s20_DPW_1_p.pdf
1348,1349,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7559,1:20000,DPW,jr,39153018980237.000000000000000,-73.039869999999993,41.858890000000002,TORRINGTON,New Hartford,41.870600000000003,41.870600000000003,1970,April,4,28,ds,-73.055530000000005,41.870595000000002,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7559_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7559_1970_s20_DPW_1_p.pdf
1349,1350,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7560,1:20000,DPW,jr,39153018980278.000000000000000,-73.056939999999997,41.859059999999999,TORRINGTON,Torrington,41.870759999999997,41.870759999999997,1970,April,4,28,ds,-73.072599999999994,41.870764999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7560_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7560_1970_s20_DPW_1_p.pdf
1350,1351,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7561,1:20000,DPW,jr,39153018980260.000000000000000,-73.072419999999994,41.858590000000000,TORRINGTON,Torrington,41.870289999999997,41.870289999999997,1970,April,4,28,ds,-73.088085000000007,41.870294999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7561_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7561_1970_s20_DPW_1_p.pdf
1351,1352,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7562,1:20000,DPW,jr,39153018980245.000000000000000,-73.083609999999993,41.858660000000000,TORRINGTON,Torrington,41.870370000000001,41.870370000000001,1970,April,4,28,ds,-73.099275000000006,41.870370000000001,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7562_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7562_1970_s20_DPW_1_p.pdf
1352,1353,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7563,1:20000,DPW,jr,39153018980252.000000000000000,-73.097229999999996,41.860010000000003,TORRINGTON,Torrington,41.871720000000003,41.871720000000003,1970,April,4,28,ds,-73.112899999999996,41.871720000000003,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7563_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7563_1970_s20_DPW_1_p.pdf
1353,1354,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7564,1:20000,DPW,jr,39153018980070.000000000000000,-73.110709999999997,41.859859999999998,WEST TORRINGTON,Torrington,41.871569999999998,41.871569999999998,1970,April,4,28,ds,-73.126384999999999,41.871569999999998,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7564_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7564_1970_s20_DPW_1_p.pdf
1354,1355,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7565,1:20000,DPW,jr,39153018980088.000000000000000,-73.124619999999993,41.858629999999998,WEST TORRINGTON,Torrington,41.870350000000002,41.870350000000002,1970,April,4,28,ds,-73.140289999999993,41.870345000000000,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7565_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7565_1970_s20_DPW_1_p.pdf
1355,1356,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7566,1:20000,DPW,jr,39153018980096.000000000000000,-73.137950000000004,41.858800000000002,WEST TORRINGTON,Torrington,41.870510000000003,41.870510000000003,1970,April,4,28,ds,-73.153625000000005,41.870514999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7566_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7566_1970_s20_DPW_1_p.pdf
1356,1357,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7567,1:20000,DPW,jr,39153018980104.000000000000000,-73.151560000000003,41.857349999999997,WEST TORRINGTON,Torrington,41.869070000000001,41.869070000000001,1970,April,4,28,ds,-73.167240000000007,41.869070000000001,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7567_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7567_1970_s20_DPW_1_p.pdf
1357,1358,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7568,1:20000,DPW,jr,39153018980112.000000000000000,-73.164910000000006,41.858269999999997,WEST TORRINGTON,Goshen,41.869990000000001,41.869990000000001,1970,April,4,28,ds,-73.180589999999995,41.869990000000001,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7568_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7568_1970_s20_DPW_1_p.pdf
1358,1359,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7572,1:20000,DPW,jr,39153018980039.000000000000000,-73.154730000000001,41.859699999999997,WEST TORRINGTON,Torrington,41.871420000000001,41.871420000000001,1970,April,4,28,ds,-73.170410000000004,41.871420000000001,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7572_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7572_1970_s20_DPW_1_p.pdf
1359,1360,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7573,1:20000,DPW,jr,39153018980047.000000000000000,-73.166489999999996,41.859220000000001,WEST TORRINGTON,Goshen,41.870939999999997,41.870939999999997,1970,April,4,28,ds,-73.182169999999999,41.870944999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7573_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7573_1970_s20_DPW_1_p.pdf
1360,1361,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7574,1:20000,DPW,jr,39153018980054.000000000000000,-73.180260000000004,41.859169999999999,WEST TORRINGTON,Goshen,41.870890000000003,41.870890000000003,1970,April,4,28,ds,-73.195939999999993,41.870894999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7574_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7574_1970_s20_DPW_1_p.pdf
1361,1362,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7575,1:20000,DPW,jr,39153018980062.000000000000000,-73.191869999999994,41.859549999999999,WEST TORRINGTON,Goshen,41.871270000000003,41.871270000000003,1970,April,4,28,ds,-73.207560000000001,41.871274999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7575_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7575_1970_s20_DPW_1_p.pdf
1362,1363,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7576,1:20000,DPW,jr,39153018979981.000000000000000,-73.205629999999999,41.858100000000000,WEST TORRINGTON,Goshen,41.869819999999997,41.869819999999997,1970,April,4,28,ds,-73.221320000000006,41.869824999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7576_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7576_1970_s20_DPW_1_p.pdf
1363,1364,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7577,1:20000,DPW,jr,39153018979999.000000000000000,-73.216530000000006,41.858480000000000,WEST TORRINGTON,Goshen,41.870210000000000,41.870210000000000,1970,April,4,28,ds,-73.232219999999998,41.870210000000000,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7577_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7577_1970_s20_DPW_1_p.pdf
1364,1365,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7578,1:20000,DPW,jr,39153018980005.000000000000000,-73.229439999999997,41.858960000000003,WEST TORRINGTON,Goshen,41.870690000000003,41.870690000000003,1970,April,4,28,ds,-73.245130000000003,41.870690000000003,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7578_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7578_1970_s20_DPW_1_p.pdf
1365,1366,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7579,1:20000,DPW,jr,39153018980013.000000000000000,-73.241470000000007,41.857089999999999,CORNWALL,Goshen,41.868819999999999,41.868819999999999,1970,April,4,28,ds,-73.257165000000001,41.868819999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7579_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7579_1970_s20_DPW_1_p.pdf
1366,1367,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7580,1:20000,DPW,jr,39153018980021.000000000000000,-73.252939999999995,41.857030000000002,CORNWALL,Goshen,41.868769999999998,41.868769999999998,1970,April,4,28,ds,-73.268635000000003,41.868765000000003,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7580_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7580_1970_s20_DPW_1_p.pdf
1367,1368,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7581,1:20000,DPW,jr,39153018979965.000000000000000,-73.266430000000000,41.858469999999997,CORNWALL,Cornwall,41.870199999999997,41.870199999999997,1970,April,4,28,ds,-73.282129999999995,41.870204999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7581_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7581_1970_s20_DPW_1_p.pdf
1368,1369,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7582,1:20000,DPW,jr,39153018979973.000000000000000,-73.280490000000000,41.858939999999997,CORNWALL,Cornwall,41.870669999999997,41.870669999999997,1970,April,4,28,ds,-73.296189999999996,41.870674999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7582_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7582_1970_s20_DPW_1_p.pdf
1369,1370,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7583,1:20000,DPW,jr,39153018979809.000000000000000,-73.292670000000001,41.858879999999999,CORNWALL,Cornwall,41.870620000000002,41.870620000000002,1970,April,4,28,ds,-73.308374999999998,41.870620000000002,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7583_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7583_1970_s20_DPW_1_p.pdf
1370,1371,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7584,1:20000,DPW,jr,39153018979817.000000000000000,-73.306150000000002,41.858600000000003,CORNWALL,Cornwall,41.870339999999999,41.870339999999999,1970,April,4,28,ds,-73.321854999999999,41.870339999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7584_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7584_1970_s20_DPW_1_p.pdf
1371,1372,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7585,1:20000,DPW,jr,39153018979825.000000000000000,-73.319490000000002,41.858530000000002,CORNWALL,Cornwall,41.870269999999998,41.870269999999998,1970,April,4,28,ds,-73.335194999999999,41.870269999999998,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7585_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7585_1970_s20_DPW_1_p.pdf
1372,1373,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7586,1:20000,DPW,jr,39153018979833.000000000000000,-73.332390000000004,41.858570000000000,CORNWALL,Cornwall,41.870310000000003,41.870310000000003,1970,April,4,28,ds,-73.348100000000002,41.870314999999998,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7586_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7586_1970_s20_DPW_1_p.pdf
1373,1374,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7587,1:20000,DPW,jr,39153018979841.000000000000000,-73.345740000000006,41.859459999999999,CORNWALL,Cornwall,41.871209999999998,41.871209999999998,1970,April,4,28,ds,-73.361450000000005,41.871205000000003,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7587_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7587_1970_s20_DPW_1_p.pdf
1374,1375,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7588,1:20000,DPW,jr,39153018979858.000000000000000,-73.359650000000002,41.860140000000001,ELLSWORTH,Sharon,41.871879999999997,41.871879999999997,1970,April,4,28,ds,-73.375365000000002,41.871884999999999,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7588_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7588_1970_s20_DPW_1_p.pdf
1375,1376,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7589,1:20000,DPW,jr,39153018979866.000000000000000,-73.374570000000006,41.860480000000003,ELLSWORTH,Sharon,41.872230000000002,41.872230000000002,1970,April,4,28,ds,-73.390289999999993,41.872230000000002,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7589_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7589_1970_s20_DPW_1_p.pdf
1376,1377,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7590,1:20000,DPW,jr,39153018979874.000000000000000,-73.387050000000002,41.861159999999998,ELLSWORTH,Sharon,41.872909999999997,41.872909999999997,1970,April,4,28,ds,-73.402770000000004,41.872909999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7590_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7590_1970_s20_DPW_1_p.pdf
1377,1378,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7591,1:20000,DPW,jr,39153018979882.000000000000000,-73.402690000000007,41.861820000000002,ELLSWORTH,Sharon,41.873579999999997,41.873579999999997,1970,April,4,28,ds,-73.418414999999996,41.873575000000002,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7591_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7591_1970_s20_DPW_1_p.pdf
1378,1379,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7592,1:20000,DPW,jr,39153018979890.000000000000000,-73.415750000000003,41.862600000000000,ELLSWORTH,Sharon,41.874360000000003,41.874360000000003,1970,April,4,28,ds,-73.431475000000006,41.874355000000001,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7592_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7592_1970_s20_DPW_1_p.pdf
1379,1380,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7593,1:20000,DPW,jr,39153018979908.000000000000000,-73.428939999999997,41.862630000000003,ELLSWORTH,Sharon,41.874380000000002,41.874380000000002,1970,April,4,28,ds,-73.444670000000002,41.874384999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7593_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7593_1970_s20_DPW_1_p.pdf
1380,1381,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7594,1:20000,DPW,jr,39153018979916.000000000000000,-73.441140000000004,41.863619999999997,SHARON,Sharon,41.875380000000000,41.875380000000000,1970,April,4,28,ds,-73.456869999999995,41.875380000000000,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7594_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7594_1970_s20_DPW_1_p.pdf
1381,1382,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7595,1:20000,DPW,jr,39153018979924.000000000000000,-73.455200000000005,41.864179999999998,SHARON,Sharon,41.875940000000000,41.875940000000000,1970,April,4,28,ds,-73.470934999999997,41.875940000000000,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7595_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7595_1970_s20_DPW_1_p.pdf
1382,1383,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7596,1:20000,DPW,jr,39153018979932.000000000000000,-73.468389999999999,41.863770000000002,SHARON,Sharon,41.875529999999998,41.875529999999998,1970,April,4,28,ds,-73.484125000000006,41.875529999999998,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7596_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7596_1970_s20_DPW_1_p.pdf
1383,1384,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Litchfield,37831.050000000003000,11CT7597,1:20000,DPW,jr,39153018979940.000000000000000,-73.482159999999993,41.863900000000001,SHARON,Sharon,41.875660000000003,41.875660000000003,1970,April,4,28,ds,-73.497900000000001,41.875660000000003,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7597_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7597_1970_s20_DPW_1_p.pdf
1384,1385,2359738.000000000000000,19700428.000000000000000,1970_Connecticut_DPW_s20,Dutchess,37831.050000000003000,11CT7598,1:20000,DPW,jr,39153018979957.000000000000000,-73.493780000000001,41.864680000000000,MILLERTON,Sharon,41.876440000000002,41.876440000000002,1970,April,4,28,ds,-73.509524999999996,41.876444999999997,4/28/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7598_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_11/adimg_37800_00_11ct7598_1970_s20_DPW_1_p.pdf
1385,1386,2359738.000000000000000,19700310.000000000000000,1970_Connecticut_DPW_s20,Hartford,37831.029999999999000,12CT4616,1:20000,DPW,jr,39153009957756.000000000000000,-72.704440000000005,41.842340000000000,HARTFORD NORTH,Bloomfield,41.854010000000002,41.854010000000002,1970,March,3,10,ds,-72.720044999999999,41.854005000000001,3/10/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4616_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4616_1970_s20_DPW_1_p.pdf
1386,1387,2359738.000000000000000,19700310.000000000000000,1970_Connecticut_DPW_s20,Hartford,37831.029999999999000,12CT4617,1:20000,DPW,jr,39153009957764.000000000000000,-72.690389999999994,41.841980000000000,HARTFORD NORTH,Bloomfield,41.853650000000002,41.853650000000002,1970,March,3,10,ds,-72.705995000000001,41.853650000000002,3/10/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4617_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4617_1970_s20_DPW_1_p.pdf
1387,1388,2359738.000000000000000,19700310.000000000000000,1970_Connecticut_DPW_s20,Hartford,37831.029999999999000,12CT4618,1:20000,DPW,jr,39153009957772.000000000000000,-72.680660000000003,41.842410000000001,HARTFORD NORTH,Bloomfield,41.854080000000003,41.854080000000003,1970,March,3,10,ds,-72.696269999999998,41.854080000000003,3/10/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4618_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4618_1970_s20_DPW_1_p.pdf
1388,1389,2359738.000000000000000,19700310.000000000000000,1970_Connecticut_DPW_s20,Hartford,37831.029999999999000,12CT4619,1:20000,DPW,jr,39153009957780.000000000000000,-72.665319999999994,41.841790000000003,HARTFORD NORTH,Windsor,41.853459999999998,41.853459999999998,1970,March,3,10,ds,-72.680930000000004,41.853459999999998,3/10/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4619_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4619_1970_s20_DPW_1_p.pdf
1389,1390,2359738.000000000000000,19700310.000000000000000,1970_Connecticut_DPW_s20,Hartford,37831.029999999999000,12CT4620,1:20000,DPW,jr,39153009957798.000000000000000,-72.649159999999995,41.841250000000002,HARTFORD NORTH,Windsor,41.852919999999997,41.852919999999997,1970,March,3,10,ds,-72.664775000000006,41.852924999999999,3/10/1970,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4620_1970_s20_DPW_1_tf.tif,http://magic.lib.uconn.edu/magic_2/raster/37800/aerial/1970/flight_line_12/adimg_37800_00_12ct4620_1970_s20_DPW_1_p.pdf
