"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","HOTLINK","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","METADATA","QUADRANGLE"
,87,2035527.000000,19690601.000000,"Tolland","37831.13","CNH-2KK-16","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK16.1969.s7.as","bs","bs",39153019076472.0,"Andover","Columbia",-70.868170,43.113450,-70.814630,43.074210,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK16.1969.s7.ascs.1.s.sid.htm"," "
,88,2035527.000000,19690601.000000,"Tolland","37831.13","CNH-2KK-14","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK14.1969.s7.as","bs","bs",39153019076647.0,"Columbia","Columbia",-70.868620,43.081500,-70.815110,43.042270,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK14.1969.s7.ascs.1.s.sid.htm"," "
,89,2035527.000000,19690601.000000,"Tolland","37831.13","CNH-2KK-12","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK12.1969.s7.as","bs","bs",39153019076795.0,"Columbia","Columbia",-70.868150,43.052520,-70.814660,43.013290,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK12.1969.s7.ascs.1.s.sid.htm"," "
,90,2035527.000000,19690601.000000,"Tolland","37831.13","CNH-2KK-10","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK10.1969.s7.as","bs","bs",39153019076480.0,"Hebron","Columbia",-70.868830,43.024210,-70.815370,42.984970,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK10.1969.s7.ascs.1.s.sid.htm"," "
,91,2035527.000000,19690601.000000,"Tolland","37831.13","CNH-2KK-8","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK8.1969.s7.asc","bs","bs",39153019076498.0,"Hebron","Colchester",-70.869890,42.993720,-70.816460,42.954490,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK8.1969.s7.ascs.1.s.sid.htm"," "
,92,2035527.000000,19690601.000000,"New London","37831.13","CNH-2KK-6","1:7200","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.13-CNH2KK6.1969.s7.asc","bs","bs",39153019076654.0,"Colchester","Colchester",-70.869710,42.962040,-70.816300,42.922810,"1969_cnh_tolland_ascs_s7","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.13-CNH2KK6.1969.s7.ascs.1.s.sid.htm"," "
,1,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD119","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD119.1963.s36.ascs.1.s.sid","bs","bs",39153018841264.0,"Windham","Willimantic",-70.729840,43.091570,-70.674330,43.050870,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD119.1963.s36.ascs.1.s.sid.htm"," "
,2,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD120","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD120.1963.s36.ascs.1.s.sid","bs","bs",39153018840761.0,"Windham","Willimantic",-70.730780,43.076360,-70.675280,43.035660,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD120.1963.s36.ascs.1.s.sid.htm"," "
,3,2151787.000000,19631113.000000,"New London","37831.15","DPF4DD121","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD121.1963.s36.ascs.1.s.sid","bs","bs",39153018840282.0,"Lebanon","Willimantic",-70.731970,43.063050,-70.676480,43.022350,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD121.1963.s36.ascs.1.s.sid.htm"," "
,4,2151787.000000,19631113.000000,"New London","37831.15","DPF4DD122","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD122.1963.s36.ascs.1.s.sid","bs","bs",39153018840290.0,"Lebanon","Willimantic",-70.732970,43.049990,-70.677490,43.009290,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD122.1963.s36.ascs.1.s.sid.htm"," "
,5,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD128","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD128.1963.s36.ascs.1.s.sid","bs","bs",39153018840449.0,"Canterbury","Plainfield",-70.470040,43.014750,-70.414430,42.973930,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD128.1963.s36.ascs.1.s.sid.htm"," "
,6,2151787.000000,19631113.000000,"New London","37831.15","DPF4DD127","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD127.1963.s36.ascs.1.s.sid","bs","bs",39153018840456.0,"Griswold","Plainfield",-70.471070,42.996340,-70.415480,42.955520,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD127.1963.s36.ascs.1.s.sid.htm"," "
,7,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD129","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD129.1963.s36.ascs.1.s.sid","bs","bs",39153018840613.0,"Canterbury","Plainfield",-70.470660,43.028100,-70.415050,42.987280,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD129.1963.s36.ascs.1.s.sid.htm"," "
,8,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD167","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD167.1963.s36.ascs.1.s.sid","bs","bs",39153018840605.0,"Thompson","Thompson",-70.376260,43.318040,-70.320330,43.277180,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD167.1963.s36.ascs.1.s.sid.htm"," "
,9,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD165","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD165.1963.s36.ascs.1.s.sid","bs","bs",39153018840779.0,"Thompson","Thompson",-70.373820,43.348360,-70.317860,43.307510,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD165.1963.s36.ascs.1.s.sid.htm"," "
,10,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD163","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD163.1963.s36.ascs.1.s.sid","bs","bs",39153018840308.0,"Thompson","Thompson",-70.375240,43.369260,-70.319260,43.328410,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD163.1963.s36.ascs.1.s.sid.htm"," "
,11,2151787.000000,19631113.000000,"Worchester Massc","37831.15","DPF4DD161","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD161.1963.s36.ascs.1.s.sid","bs","bs",39153018840464.0,"Massachusetts","Oxford",-70.371620,43.396510,-70.315620,43.355650,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD161.1963.s36.ascs.1.s.sid.htm"," "
,12,2151787.000000,19631113.000000,"Worchester Massc","37831.15","DPF4DD155","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD155.1963.s36.ascs.1.s.sid","bs","bs",39153018840621.0,"Massachusetts","Webster",-70.458600,43.401880,-70.402650,43.361060,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD155.1963.s36.ascs.1.s.sid.htm"," "
,13,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD145","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD145.1963.s36.ascs.1.s.sid","bs","bs",39153018840787.0,"Pomfret","Putnam",-70.466140,43.255900,-70.410320,43.215090,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD145.1963.s36.ascs.1.s.sid.htm"," "
,14,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD143","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD143.1963.s36.ascs.1.s.sid","bs","bs",39153018840316.0,"Pomfret","Danielson",-70.467390,43.227320,-70.411600,43.186510,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD143.1963.s36.ascs.1.s.sid.htm"," "
,15,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD142","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD142.1963.s36.ascs.1.s.sid","bs","bs",39153018840472.0,"Pomfret","Danielson",-70.467970,43.213110,-70.412190,43.172290,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD142.1963.s36.ascs.1.s.sid.htm"," "
,16,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD141","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD141.1963.s36.ascs.1.s.sid","bs","bs",39153018840639.0,"Brooklyn","Danielson",-70.468990,43.198910,-70.413230,43.158090,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD141.1963.s36.ascs.1.s.sid.htm"," "
,17,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD139","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD139.1963.s36.ascs.1.s.sid","bs","bs",39153018840795.0,"Brooklyn","Danielson",-70.468790,43.170450,-70.413050,43.129640,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD139.1963.s36.ascs.1.s.sid.htm"," "
,18,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD137","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD137.1963.s36.ascs.1.s.sid","bs","bs",39153018840324.0,"Brooklyn","Danielson",-70.469960,43.142080,-70.414240,43.101260,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD137.1963.s36.ascs.1.s.sid.htm"," "
,19,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD131","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD131.1963.s36.ascs.1.s.sid","bs","bs",39153018840480.0,"Plainfield","Plainfield",-70.470090,43.053710,-70.414450,43.012900,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD131.1963.s36.ascs.1.s.sid.htm"," "
,20,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD133","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD133.1963.s36.ascs.1.s.sid","bs","bs",39153018840647.0,"Plainfield","Plainfield",-70.471190,43.084170,-70.415520,43.043350,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD133.1963.s36.ascs.1.s.sid.htm"," "
,21,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD166","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD166.1963.s36.ascs.1.s.sid","bs","bs",39153018840803.0,"Thompson","Thompson",-70.376310,43.333490,-70.320370,43.292630,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD166.1963.s36.ascs.1.s.sid.htm"," "
,22,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD164","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD164.1963.s36.ascs.1.s.sid","bs","bs",39153018840332.0,"Thompson","Thompson",-70.376200,43.359650,-70.320240,43.318800,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD164.1963.s36.ascs.1.s.sid.htm"," "
,23,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD162","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD162.1963.s36.ascs.1.s.sid","bs","bs",39153018840498.0,"Thompson","Oxford",-70.375140,43.387850,-70.319150,43.347000,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD162.1963.s36.ascs.1.s.sid.htm"," "
,24,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD154","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD154.1963.s36.ascs.1.s.sid","bs","bs",39153018840654.0,"Massachusetts","Webster",-70.459180,43.386330,-70.403240,43.345520,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD154.1963.s36.ascs.1.s.sid.htm"," "
,25,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD146","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD146.1963.s36.ascs.1.s.sid","bs","bs",39153018840811.0,"Pomfret","Putnam",-70.465650,43.271220,-70.409810,43.230410,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD146.1963.s36.ascs.1.s.sid.htm"," "
,26,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD144","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD144.1963.s36.ascs.1.s.sid","bs","bs",39153018840340.0,"Pomfret","Danielson",-70.466610,43.241530,-70.410800,43.200710,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD144.1963.s36.ascs.1.s.sid.htm"," "
,27,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD140","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD140.1963.s36.ascs.1.s.sid","bs","bs",39153018840506.0,"Brooklyn","Danielson",-70.468380,43.184930,-70.412620,43.144110,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD140.1963.s36.ascs.1.s.sid.htm"," "
,28,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD136","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD136.1963.s36.ascs.1.s.sid","bs","bs",39153018840662.0,"Brooklyn","Danielson",-70.469890,43.128280,-70.414190,43.087460,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD136.1963.s36.ascs.1.s.sid.htm"," "
,29,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD138","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD138.1963.s36.ascs.1.s.sid","bs","bs",39153018840829.0,"Brooklyn","Danielson",-70.468950,43.157380,-70.413220,43.116570,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD138.1963.s36.ascs.1.s.sid.htm"," "
,30,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD132","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD132.1963.s36.ascs.1.s.sid","bs","bs",39153018840357.0,"Plainfield","Plainfield",-70.470640,43.070590,-70.414990,43.029770,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD132.1963.s36.ascs.1.s.sid.htm"," "
,31,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD135","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD135.1963.s36.ascs.1.s.sid","bs","bs",39153018840514.0,"Canterbury","Plainfield",-70.469400,43.114120,-70.413700,43.073310,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD135.1963.s36.ascs.1.s.sid.htm"," "
,32,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD134","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD134.1963.s36.ascs.1.s.sid","bs","bs",39153018840670.0,"Canterbury","Plainfield",-70.470510,43.099680,-70.414830,43.058860,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD134.1963.s36.ascs.1.s.sid.htm"," "
,33,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD130","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD130.1963.s36.ascs.1.s.sid","bs","bs",39153018840837.0,"Canterbury","Plainfield",-70.469770,43.041390,-70.414140,43.000580,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD130.1963.s36.ascs.1.s.sid.htm"," "
,34,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD168","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD168.1963.s36.ascs.1.s.sid","bs","bs",39153018840365.0,"Putnam","Thompson",-70.377200,43.303660,-70.321280,43.262800,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD168.1963.s36.ascs.1.s.sid.htm"," "
,35,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD169","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD169.1963.s36.ascs.1.s.sid","bs","bs",39153018840522.0,"Putnam","Thompson",-70.378010,43.289180,-70.322110,43.248330,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD169.1963.s36.ascs.1.s.sid.htm"," "
,36,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD170","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD170.1963.s36.ascs.1.s.sid","bs","bs",39153018840688.0,"Putnam","Thompson",-70.378620,43.275350,-70.322730,43.234490,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD170.1963.s36.ascs.1.s.sid.htm"," "
,37,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD171","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD171.1963.s36.ascs.1.s.sid","bs","bs",39153018840845.0,"Putnam","Thompson",-70.381270,43.261490,-70.325390,43.220640,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD171.1963.s36.ascs.1.s.sid.htm"," "
,38,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD174","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD174.1963.s36.ascs.1.s.sid","bs","bs",39153018840373.0,"Killingly","East Killingly",-70.381370,43.232760,-70.325520,43.191910,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD174.1963.s36.ascs.1.s.sid.htm"," "
,39,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD175","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD175.1963.s36.ascs.1.s.sid","bs","bs",39153018840530.0,"Killingly","East Killingly",-70.381980,43.204560,-70.326160,43.163710,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD175.1963.s36.ascs.1.s.sid.htm"," "
,40,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD176","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD176.1963.s36.ascs.1.s.sid","bs","bs",39153018840696.0,"Killingly","East Killingly",-70.383940,43.190240,-70.328130,43.149380,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD176.1963.s36.ascs.1.s.sid.htm"," "
,41,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD177","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD177.1963.s36.ascs.1.s.sid","bs","bs",39153018840852.0,"Killingly","East Killingly",-70.381020,43.175620,-70.325220,43.134760,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD177.1963.s36.ascs.1.s.sid.htm"," "
,42,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD178","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD178.1963.s36.ascs.1.s.sid","bs","bs",39153018840381.0,"Killingly","East Killingly",-70.382280,43.163290,-70.326500,43.122440,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD178.1963.s36.ascs.1.s.sid.htm"," "
,43,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD179","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD179.1963.s36.ascs.1.s.sid","bs","bs",39153018840548.0,"Killingly","East Killingly",-70.381320,43.149030,-70.325540,43.108170,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD179.1963.s36.ascs.1.s.sid.htm"," "
,44,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD180","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD180.1963.s36.ascs.1.s.sid","bs","bs",39153018840704.0,"Plainfield","East Killingly",-70.383160,43.135210,-70.327400,43.094350,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD180.1963.s36.ascs.1.s.sid.htm"," "
,45,2151787.000000,19631113.000000,"Windham","37831.15","DPF4DD181","1:36000","ASCS","http://urizen.lib.uconn.edu/mrsid/bin/show_chap_java.pl?image=/magic/data/image/37831/adimg/all/adimg.37831.15-DPF4DD181.1963.s36.ascs.1.s.sid","bs","bs",39153018840860.0,"Plainfield","East Killingly",-70.384630,43.122050,-70.328880,43.081200,"1963_dpf_windham_ascs_s36","http://urizen.lib.uconn.edu/data/image/37831/adimg/all/adimg.37831.15-DPF4DD181.1963.s36.ascs.1.s.sid.htm"," "
