"FID_","ID","HOMER_ID","DATE_","COUNTY","COUNTYCODE","IMAGE_ID","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","QUAD","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","YEAR_","MONTH_TXT","MONTH_","DAY_","Lat","Long_","IMAGE_ID_1","YEAR_1","Download_T","Download_P"
,341,2157234.000000,19860403.000000,"Litchfield","37831.05","31CT7905","1:6000","CTDEP","ds","JR",39153018844714.0,"Colebrook","Winsted",-71.551050,43.363160,-71.514860,43.336750,1986,"April",4,3,43.349960,-71.532960,"31ct7905",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7905_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7905_1986_s6_CTDEP_1_p.pdf"
,342,2157234.000000,19860403.000000,"Litchfield","37831.05","31CT7903","1:6000","CTDEP","ds","JR",39153018844243.0,"Colebrook","Tolland Center",-71.551890,43.384210,-71.515680,43.357800,1986,"April",4,3,43.371000,-71.533780,"31ct7903",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7903_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7903_1986_s6_CTDEP_1_p.pdf"
,343,2157234.000000,19860403.000000,"Litchfield","37831.05","31CT7901","1:6000","CTDEP","ds","JR",39153018844409.0,"Colebrook","Tolland Center",-71.550970,43.404600,-71.514750,43.378180,1986,"April",4,3,43.391390,-71.532860,"31ct7901",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7901_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_31/adimg_37800_00_31ct7901_1986_s6_CTDEP_1_p.pdf"
,344,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7079","1:6000","CTDEP","ds","JR",39153018844722.0,"Milford","Milford",-71.548470,42.588670,-71.512720,42.562240,1986,"March",3,29,42.575460,-71.530600,"32ct7079",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7079_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7079_1986_s6_CTDEP_1_p.pdf"
,345,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7081","1:6000","CTDEP","ds","JR",39153018844250.0,"Milford","Milford",-71.543620,42.609720,-71.507850,42.583290,1986,"March",3,29,42.596510,-71.525730,"32ct7081",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7081_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7081_1986_s6_CTDEP_1_p.pdf"
,346,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7083","1:6000","CTDEP","ds","JR",39153018844417.0,"Orange","Ansonia",-71.543560,42.630600,-71.507780,42.604170,1986,"March",3,29,42.617380,-71.525670,"32ct7083",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7083_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7083_1986_s6_CTDEP_1_p.pdf"
,347,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7085","1:6000","CTDEP","ds","JR",39153018844573.0,"Orange","Ansonia",-71.543830,42.647530,-71.508040,42.621100,1986,"March",3,29,42.634320,-71.525940,"32ct7085",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7085_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7085_1986_s6_CTDEP_1_p.pdf"
,348,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7087","1:6000","CTDEP","ds","JR",39153018844730.0,"Orange","Ansonia",-71.544480,42.669200,-71.508680,42.642770,1986,"March",3,29,42.655990,-71.526580,"32ct7087",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7087_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7087_1986_s6_CTDEP_1_p.pdf"
,349,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7089","1:6000","CTDEP","ds","JR",39153018844268.0,"Woodbridge","Ansonia",-71.544350,42.689880,-71.508540,42.663450,1986,"March",3,29,42.676670,-71.526440,"32ct7089",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7089_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7089_1986_s6_CTDEP_1_p.pdf"
,350,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7091","1:6000","CTDEP","ds","JR",39153018844425.0,"Woodbridge","Ansonia",-71.542480,42.712010,-71.506650,42.685580,1986,"March",3,29,42.698800,-71.524560,"32ct7091",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7091_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7091_1986_s6_CTDEP_1_p.pdf"
,351,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7093","1:6000","CTDEP","ds","JR",39153018844581.0,"Woodbridge","Ansonia",-71.543460,42.730120,-71.507620,42.703690,1986,"March",3,29,42.716900,-71.525540,"32ct7093",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7093_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7093_1986_s6_CTDEP_1_p.pdf"
,352,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7095","1:6000","CTDEP","ds","JR",39153018844748.0,"Woodbridge","Ansonia",-71.544880,42.749650,-71.509030,42.723220,1986,"March",3,29,42.736440,-71.526960,"32ct7095",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7095_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7095_1986_s6_CTDEP_1_p.pdf"
,353,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7101","1:6000","CTDEP","ds","JR",39153018844276.0,"Woodbridge","Naugatuck",-71.547470,42.763140,-71.511610,42.736710,1986,"March",3,29,42.749930,-71.529540,"32ct7101",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7101_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7101_1986_s6_CTDEP_1_p.pdf"
,354,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7103","1:6000","CTDEP","ds","JR",39153018844433.0,"Bethany","Naugatuck",-71.545790,42.782000,-71.509920,42.755570,1986,"March",3,29,42.768780,-71.527850,"32ct7103",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7103_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7103_1986_s6_CTDEP_1_p.pdf"
,355,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7105","1:6000","CTDEP","ds","JR",39153018844599.0,"Bethany","Naugatuck",-71.544690,42.801310,-71.508820,42.774880,1986,"March",3,29,42.788090,-71.526760,"32ct7105",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7105_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7105_1986_s6_CTDEP_1_p.pdf"
,356,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7107","1:6000","CTDEP","ds","JR",39153018844755.0,"Bethany","Naugatuck",-71.546310,42.820930,-71.510420,42.794510,1986,"March",3,29,42.807720,-71.528370,"32ct7107",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7107_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7107_1986_s6_CTDEP_1_p.pdf"
,357,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7109","1:6000","CTDEP","ds","JR",39153018844763.0,"Naugatuck","Naugatuck",-71.546630,42.842300,-71.510730,42.815880,1986,"March",3,29,42.829090,-71.528680,"32ct7109",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7109_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7109_1986_s6_CTDEP_1_p.pdf"
,358,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7111","1:6000","CTDEP","ds","JR",39153018844920.0,"Naugatuck","Naugatuck",-71.545230,42.862840,-71.509320,42.836410,1986,"March",3,29,42.849630,-71.527280,"32ct7111",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7111_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7111_1986_s6_CTDEP_1_p.pdf"
,359,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7113","1:6000","CTDEP","ds","JR",39153018845083.0,"Prospect","Waterbury",-71.543900,42.883700,-71.507980,42.857270,1986,"March",3,29,42.870490,-71.525940,"32ct7113",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7113_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7113_1986_s6_CTDEP_1_p.pdf"
,360,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7115","1:6000","CTDEP","ds","JR",39153018845240.0,"Waterbury","Waterbury",-71.542900,42.905590,-71.506970,42.879170,1986,"March",3,29,42.892380,-71.524930,"32ct7115",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7115_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7115_1986_s6_CTDEP_1_p.pdf"
,361,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7117","1:6000","CTDEP","ds","JR",39153018844771.0,"Waterbury","Waterbury",-71.543590,42.924720,-71.507640,42.898290,1986,"March",3,29,42.911510,-71.525610,"32ct7117",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7117_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7117_1986_s6_CTDEP_1_p.pdf"
,362,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7119","1:6000","CTDEP","ds","JR",39153018844938.0,"Waterbury","Waterbury",-71.541650,42.943690,-71.505690,42.917260,1986,"March",3,29,42.930480,-71.523670,"32ct7119",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7119_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7119_1986_s6_CTDEP_1_p.pdf"
,363,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7121","1:6000","CTDEP","ds","JR",39153018845091.0,"Wolcott","Waterbury",-71.541160,42.963400,-71.505190,42.936970,1986,"March",3,29,42.950190,-71.523180,"32ct7121",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7121_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7121_1986_s6_CTDEP_1_p.pdf"
,364,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7123","1:6000","CTDEP","ds","JR",39153018845257.0,"Wolcott","Waterbury",-71.540580,42.981480,-71.504600,42.955050,1986,"March",3,29,42.968270,-71.522590,"32ct7123",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7123_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7123_1986_s6_CTDEP_1_p.pdf"
,365,2157234.000000,19860329.000000,"New Haven","37831.09","32CT7125","1:6000","CTDEP","ds","JR",39153018844789.0,"Wolcott","Waterbury",-71.540220,43.003680,-71.504230,42.977250,1986,"March",3,29,42.990470,-71.522230,"32ct7125",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7125_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7125_1986_s6_CTDEP_1_p.pdf"
,366,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7127","1:6000","CTDEP","ds","JR",39153018844946.0,"Plymouth","Thomaston",-71.540440,43.022880,-71.504430,42.996460,1986,"March",3,29,43.009670,-71.522440,"32ct7127",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7127_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7127_1986_s6_CTDEP_1_p.pdf"
,367,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7129","1:6000","CTDEP","ds","JR",39153018845109.0,"Plymouth","Thomaston",-71.540080,43.044820,-71.504060,43.018400,1986,"March",3,29,43.031610,-71.522070,"32ct7129",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7129_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7129_1986_s6_CTDEP_1_p.pdf"
,368,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7131","1:6000","CTDEP","ds","JR",39153018845265.0,"Plymouth","Thomaston",-71.541130,43.063260,-71.505100,43.036840,1986,"March",3,29,43.050050,-71.523110,"32ct7131",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7131_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7131_1986_s6_CTDEP_1_p.pdf"
,369,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7133","1:6000","CTDEP","ds","JR",39153018844797.0,"Plymouth","Thomaston",-71.540520,43.082670,-71.504480,43.056250,1986,"March",3,29,43.069460,-71.522500,"32ct7133",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7133_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7133_1986_s6_CTDEP_1_p.pdf"
,370,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7135","1:6000","CTDEP","ds","JR",39153018844953.0,"Harwinton","Thomaston",-71.538700,43.104420,-71.502650,43.078000,1986,"March",3,29,43.091210,-71.520680,"32ct7135",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7135_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7135_1986_s6_CTDEP_1_p.pdf"
,371,2157234.000000,19860329.000000,"Litchfield","37831.05","32CT7137","1:6000","CTDEP","ds","JR",39153018845117.0,"Harwinton","Thomaston",-71.539500,43.125410,-71.503430,43.098990,1986,"March",3,29,43.112200,-71.521470,"32ct7137",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7137_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7137_1986_s6_CTDEP_1_p.pdf"
,372,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7949","1:6000","CTDEP","ds","JR",39153018845273.0,"New Hartford","Winsted",-71.531500,43.260630,-71.495360,43.234210,1986,"April",4,3,43.247420,-71.513430,"32ct7949",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7949_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7949_1986_s6_CTDEP_1_p.pdf"
,373,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7947","1:6000","CTDEP","ds","JR",39153018844805.0,"New Hartford","Torrington",-71.532820,43.241370,-71.496690,43.214950,1986,"April",4,3,43.228160,-71.514760,"32ct7947",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7947_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7947_1986_s6_CTDEP_1_p.pdf"
,374,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7945","1:6000","CTDEP","ds","JR",39153018844961.0,"New Hartford","Torrington",-71.531950,43.222040,-71.495830,43.195620,1986,"April",4,3,43.208830,-71.513890,"32ct7945",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7945_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7945_1986_s6_CTDEP_1_p.pdf"
,375,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7943","1:6000","CTDEP","ds","JR",39153018845125.0,"New Hartford","Torrington",-71.529850,43.198750,-71.493740,43.172330,1986,"April",4,3,43.185540,-71.511800,"32ct7943",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7943_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7943_1986_s6_CTDEP_1_p.pdf"
,376,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7941","1:6000","CTDEP","ds","JR",39153018845281.0,"New Hartford","Torrington",-71.534180,43.180260,-71.498080,43.153830,1986,"April",4,3,43.167050,-71.516130,"32ct7941",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7941_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7941_1986_s6_CTDEP_1_p.pdf"
,377,2157234.000000,19860403.000000,"Hartford","37831.03","32CT7939","1:6000","CTDEP","ds","JR",39153018844813.0,"Burlington","Torrington",-71.534970,43.157690,-71.498880,43.131260,1986,"April",4,3,43.144480,-71.516930,"32ct7939",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7939_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7939_1986_s6_CTDEP_1_p.pdf"
,378,2157234.000000,19860403.000000,"Hartford","37831.03","32CT7937","1:6000","CTDEP","ds","JR",39153018844979.0,"Burlington","Torrington",-71.534230,43.137580,-71.498150,43.111150,1986,"April",4,3,43.124360,-71.516190,"32ct7937",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7937_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7937_1986_s6_CTDEP_1_p.pdf"
,379,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7951","1:6000","CTDEP","ds","JR",39153018845133.0,"Barkhamsted","Winsted",-71.532190,43.280260,-71.496040,43.253840,1986,"April",4,3,43.267050,-71.514120,"32ct7951",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7951_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7951_1986_s6_CTDEP_1_p.pdf"
,380,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7953","1:6000","CTDEP","ds","JR",39153018845299.0,"Barkhamsted","Winsted",-71.532800,43.304320,-71.496630,43.277900,1986,"April",4,3,43.291110,-71.514710,"32ct7953",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7953_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7953_1986_s6_CTDEP_1_p.pdf"
,381,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7955","1:6000","CTDEP","ds","JR",39153018844821.0,"Barkhamsted","Winsted",-71.530610,43.325570,-71.494420,43.299150,1986,"April",4,3,43.312360,-71.512520,"32ct7955",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7955_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7955_1986_s6_CTDEP_1_p.pdf"
,382,2157234.000000,19860403.000000,"Litchfield","37831.05","32CT7957","1:6000","CTDEP","ds","JR",39153018844987.0,"Barkhamsted","Winsted",-71.529020,43.342870,-71.492830,43.316450,1986,"April",4,3,43.329660,-71.510930,"32ct7957",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7957_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7957_1986_s6_CTDEP_1_p.pdf"
,383,2157234.000000,19860403.000000,"Hartford","37831.03","32CT7959","1:6000","CTDEP","ds","JR",39153018845141.0,"Hartland","Winsted",-71.526420,43.365860,-71.490210,43.339440,1986,"April",4,3,43.352650,-71.508320,"32ct7959",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7959_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7959_1986_s6_CTDEP_1_p.pdf"
,384,2157234.000000,19860403.000000,"Hartford","37831.03","32CT7961","1:6000","CTDEP","ds","JR",39153018845307.0,"Hartland","Tolland Center",-71.527070,43.389990,-71.490850,43.363570,1986,"April",4,3,43.376780,-71.508960,"32ct7961",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7961_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7961_1986_s6_CTDEP_1_p.pdf"
,385,2157234.000000,19860403.000000,"Hartford","37831.03","32CT7963","1:6000","CTDEP","ds","JR",39153018844839.0,"Hartland","Tolland Center",-71.527900,43.413650,-71.491670,43.387230,1986,"April",4,3,43.400440,-71.509780,"32ct7963",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7963_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_32/adimg_37800_00_32ct7963_1986_s6_CTDEP_1_p.pdf"
,386,2157234.000000,19860329.000000,"New Haven","37831.09","33CT7075","1:6000","CTDEP","ds","JR",39153018844995.0,"West Haven","Woodmont",-71.522640,42.614190,-71.486860,42.587760,1986,"March",3,29,42.600980,-71.504750,"33ct7075",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7075_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7075_1986_s6_CTDEP_1_p.pdf"
,387,2157234.000000,19860329.000000,"New Haven","37831.09","33CT7073","1:6000","CTDEP","ds","JR",39153018845158.0,"West Haven","New Haven",-71.523460,42.634860,-71.487670,42.608430,1986,"March",3,29,42.621650,-71.505560,"33ct7073",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7073_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7073_1986_s6_CTDEP_1_p.pdf"
,388,2157234.000000,19860329.000000,"New Haven","37831.09","33CT7071","1:6000","CTDEP","ds","JR",39153018845315.0,"Orange","New Haven",-71.520370,42.654380,-71.484560,42.627950,1986,"March",3,29,42.641170,-71.502470,"33ct7071",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7071_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7071_1986_s6_CTDEP_1_p.pdf"
,389,2157234.000000,19860329.000000,"New Haven","37831.09","33CT7069","1:6000","CTDEP","ds","JR",39153018844847.0,"West Haven","New Haven",-71.517770,42.674980,-71.481960,42.648540,1986,"March",3,29,42.661760,-71.499870,"33ct7069",1986.000000,"http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7069_1986_s6_CTDEP_1_s.tif","http://magic.lib.uconn.edu/magic_3/raster/37800/aerial/1986/flight_line_33/adimg_37800_00_33ct7069_1986_s6_CTDEP_1_p.pdf"
