"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,2149935.000000,19570611.000000,"New Haven",37831.070000,"1:8000","CSS","ds","bs",39153019069238.0,"Madison",-71.099070,42.654180,-71.049840,42.617830,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.564678,41.275798,-72.591990,41.296330,-72.537360,41.255270,"CNF1T155","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T155_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T155_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069394.0,"Clinton",-71.098730,42.686630,-71.049480,42.650280,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.565079,41.308266,-72.592410,41.328800,-72.537750,41.287740,"CNF1T157","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T157_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T157_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069402.0,"Killingworth",-71.098440,42.715300,-71.049170,42.678950,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.565440,41.336951,-72.592780,41.357480,-72.538100,41.316420,"CNF1T159","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T159_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T159_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069568.0,"Killingworth",-71.090670,42.746540,-71.041370,42.710190,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.558532,41.368291,-72.585890,41.388820,-72.531180,41.347760,"CNF1T161","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T161_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T161_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069725.0,"Killingworth",-71.090320,42.762000,-71.041000,42.725650,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.558535,41.383767,-72.585890,41.404300,-72.531180,41.363240,"CNF1T161","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T161_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T161_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069881.0,"Killingworth",-71.092090,42.792700,-71.042750,42.756360,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.560966,41.414456,-72.588340,41.434990,-72.533590,41.393930,"CNF1T164","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T164_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T164_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069410.0,"Haddam",-71.094130,42.825850,-71.044770,42.789510,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.563714,41.447591,-72.591100,41.468120,-72.536330,41.427060,"CNF1T166","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T166_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T166_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069576.0,"Haddam",-71.091640,42.853840,-71.042260,42.817490,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.561910,41.475621,-72.589310,41.496150,-72.534510,41.455090,"CNF1T168","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T168_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T168_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069733.0,"Haddam",-71.092730,42.887760,-71.043320,42.851410,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.563748,41.509534,-72.591160,41.530060,-72.536340,41.489010,"CNF1T170","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T170_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T170_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069899.0,"Portland",-71.090780,42.951380,-71.041320,42.915030,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.563279,41.573205,-72.590720,41.593730,-72.535840,41.552680,"CNF1T174","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T174_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T174_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069428.0,"Portland",-71.090180,42.984130,-71.040690,42.947790,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.563430,41.605980,-72.590880,41.626510,-72.535980,41.585450,"CNF1T176","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T176_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T176_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069584.0,"Portland",-71.091870,43.015820,-71.042350,42.979470,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Glastonbury","Middlesex",-72.565804,41.637654,-72.593270,41.658180,-72.538340,41.617130,"CNF1T178","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T178_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T178_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Hartford",37831.070000,"1:8000","CSS","ds","bs",39153019069741.0,"Glastonbury",-71.130800,43.020550,-71.081300,42.984220,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Glastonbury","Middlesex",-72.604031,41.641898,-72.631500,41.662430,-72.576560,41.621370,"CNF1T184","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T184_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T184_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069907.0,"Middletown",-71.132230,42.919220,-71.082820,42.882890,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.603136,41.540511,-72.630560,41.561040,-72.575710,41.519980,"CNF1T191","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T191_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T191_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069436.0,"Haddam",-71.134960,42.857130,-71.085600,42.820800,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.604402,41.478371,-72.631800,41.498900,-72.577000,41.457840,"CNF1T195","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T195_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T195_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069592.0,"East Haddam",-70.979230,42.865610,-70.929770,42.829210,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.452096,41.488799,-72.479500,41.509330,-72.424690,41.468270,"CNF1T77","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T77_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T77_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069758.0,"East Haddam",-70.981050,42.837150,-70.931620,42.800760,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.453240,41.460309,-72.480630,41.480840,-72.425850,41.439780,"CNF1T79","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T79_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T79_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069915.0,"Chester",-70.980760,42.808330,-70.931340,42.771930,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.452295,41.431480,-72.479670,41.452010,-72.424920,41.410950,"CNF1T81","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T81_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T81_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069444.0,"Chester",-70.980570,42.794030,-70.931170,42.757640,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.451791,41.417185,-72.479160,41.437710,-72.424420,41.396660,"CNF1T82","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T82_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T82_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069600.0,"Deep River",-70.977570,42.763540,-70.928190,42.727150,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Deep River","Middlesex",-72.448164,41.386724,-72.475520,41.407250,-72.420800,41.366200,"CNF1T84","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T84_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T84_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069766.0,"Deep River",-70.978870,42.735600,-70.929510,42.699210,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.448800,41.358756,-72.476150,41.379290,-72.421450,41.338230,"CNF1T86","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T86_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T86_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069923.0,"Essex",-70.979590,42.709560,-70.930250,42.673160,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.448920,41.332693,-72.476260,41.353220,-72.421580,41.312170,"CNF1T88","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T88_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T88_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069451.0,"Westbrook",-70.981370,42.678050,-70.932060,42.641650,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.449950,41.301153,-72.477280,41.321680,-72.422630,41.280630,"CNF1T90","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T90_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T90_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069618.0,"Westbrook",-70.983450,42.646970,-70.934170,42.610570,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.451293,41.270043,-72.478610,41.290570,-72.423980,41.249510,"CNF1T92","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T92_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T92_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069774.0,"Clinton",-71.018630,42.636590,-70.969370,42.600210,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.485504,41.259215,-72.512810,41.279740,-72.458200,41.238690,"CNF1T95","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T95_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T95_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069931.0,"Westbrook",-71.018890,42.669600,-70.969610,42.633220,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.486507,41.292238,-72.513830,41.312770,-72.459190,41.271710,"CNF1T97","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T97_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T97_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069469.0,"Westbrook",-71.018060,42.700030,-70.968760,42.663650,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.486384,41.322684,-72.513720,41.343210,-72.459050,41.302160,"CNF1T99","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T99_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T99_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069626.0,"Deep River",-71.017810,42.730750,-70.968480,42.694370,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.486828,41.353418,-72.514180,41.373950,-72.459480,41.332890,"CNF1T101","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T101_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T101_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069782.0,"Deep River",-71.018220,42.746620,-70.968880,42.710240,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Essex","Middlesex",-72.487587,41.369286,-72.514940,41.389820,-72.460230,41.348760,"CNF1T102","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T102_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T102_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069949.0,"Middletown",-71.136390,42.890830,-71.087000,42.854500,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Middle Haddam","Middlesex",-72.606566,41.512064,-72.633980,41.532590,-72.579150,41.491540,"CNF1T193","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T193_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T193_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069477.0,"Haddam",-71.135520,42.840620,-71.086170,42.804290,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.604581,41.461842,-72.631970,41.482370,-72.577190,41.441310,"CNF1T196","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T196_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T196_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069634.0,"Killingworth",-71.134640,42.811550,-71.085310,42.775220,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.603063,41.432776,-72.630440,41.453300,-72.575680,41.412250,"CNF1T198","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T198_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T198_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069790.0,"Killingworth",-71.135330,42.779550,-71.086020,42.743220,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Haddam","Middlesex",-72.603009,41.400757,-72.630380,41.421290,-72.575640,41.380230,"CNF1T200","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T200_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T200_1957_s8_css_1_tf.tif"
,2149935.000000,19570611.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069956.0,"Killingworth",-71.136160,42.747050,-71.086880,42.710720,"1957_cnf_middlesex_css_s8","6/11/1957",1957,6,11,"June","Clinton","Middlesex",-72.603088,41.368233,-72.630440,41.388760,-72.575740,41.347700,"CNF1T198","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T198_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF1T198_1957_s8_css_1_tf.tif"
,2149935.000000,19570613.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069485.0,"Cromwell",-71.169860,43.016140,-71.120390,42.979830,"1957_cnf_middlesex_css_s8","6/13/1957",1957,6,13,"June","Hartford South","Middlesex",-72.642178,41.637001,-72.669650,41.657530,-72.614710,41.616470,"CNF2T31","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T31_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T31_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069642.0,"Middletown",-71.210070,42.904040,-71.160710,42.867740,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.679012,41.524349,-72.706430,41.544880,-72.651590,41.503820,"CNF2T45","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T45_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T45_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069808.0,"Middletown",-71.208680,42.932020,-71.159300,42.895730,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.678284,41.552365,-72.705710,41.572890,-72.650850,41.531840,"CNF2T47","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T47_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T47_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069964.0,"Middletown",-71.209670,42.947420,-71.160270,42.911120,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.679599,41.567755,-72.707040,41.588280,-72.652160,41.547230,"CNF2T48","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T48_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T48_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069493.0,"Middletown",-71.209670,42.888550,-71.160320,42.852250,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Middletown","Middlesex",-72.678268,41.508864,-72.705680,41.529390,-72.650860,41.488340,"CNF2T44","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T44_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T44_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"Middlesex",37831.070000,"1:8000","CSS","ds","bs",39153019069659.0,"Durham",-71.212690,42.830580,-71.163390,42.794280,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Durham","Middlesex",-72.679916,41.450831,-72.707300,41.471360,-72.652530,41.430300,"CNF2T40","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T40_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T40_1957_s8_css_1_tf.tif"
,2149935.000000,19570630.000000,"New Haven",37831.070000,"1:8000","CSS","ds","bs",39153019069816.0,"Guilford",-71.212700,42.803190,-71.163420,42.766890,"1957_cnf_middlesex_css_s8","6/30/1957",1957,6,30,"June","Durham","Middlesex",-72.679312,41.423434,-72.706690,41.443960,-72.651940,41.402910,"CNF2T38","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T38_1957_s8_css_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1957/1957_CNF_Middlesex_css_s8/adimg_37831_07_CNF2T38_1957_s8_css_1_tf.tif"
