"FID_","HOMER_ID","DATE_","COUNTY","COUNTYCODE","SCALE","AUTHOR","CHECKED","CREATED","BARCODE","TOWN","XUL_CORD","YUL_CORD","XLR_CORD","YLR_CORD","PROJECTCOD","MM_DD_YYYY","YEAR_","Month_","DAY_","MONTH_TXT","PHOTO_QUAD","CNTY_SET","POINT_X","POINT_Y","XUL_COORD","YUL_COORD","XLR_COORD","YLR_COORD","JOIN_","PDF","TIF"
,1802726.000000,19520505.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741373.0,"Windsor",-71.170860,43.204180,-71.117420,43.165080,"1951_cne_hartford_pma_s8","5/5/1952",1952,5,5,"May"," Hartford North","Hartford",-72.645543,41.823743,-72.673090,41.844270,-72.618000,41.803220,"CNE10H58","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H58_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H58_1952_s8_pma_1_tf.tif"
,1802726.000000,19520505.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741381.0,"Hartford",-71.173260,43.172840,-71.119860,43.133740,"1951_cne_hartford_pma_s8","5/5/1952",1952,5,5,"May"," Hartford North","Hartford",-72.647185,41.792358,-72.674720,41.812890,-72.619650,41.771830,"CNE10H46","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H46_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H46_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739153.0,"South Windsor",-71.049580,43.206090,-70.996070,43.166940,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.526840,41.827172,-72.554390,41.847700,-72.499290,41.806640,"CNE10H94","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H94_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H94_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739146.0,"South Windsor",-71.050270,43.230440,-70.996740,43.191280,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.528071,41.851521,-72.555630,41.872050,-72.500510,41.830990,"CNE10H96","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H96_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H96_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739138.0,"East Windsor",-71.058790,43.263340,-71.005240,43.224190,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.537174,41.884330,-72.564750,41.904860,-72.509600,41.863800,"CNE10H98","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H98_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H98_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739120.0,"East Windsor",-71.059020,43.292590,-71.005450,43.253440,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.538065,41.913597,-72.565650,41.934130,-72.510480,41.893070,"CNE10H100","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H100_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H100_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739112.0,"Enfield",-71.060000,43.322920,-71.006400,43.283770,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.539722,41.943931,-72.567320,41.964460,-72.512120,41.923400,"CNE10H102","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H102_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H102_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739104.0,"Enfield",-71.058670,43.351740,-71.005040,43.312590,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.539079,41.972785,-72.566690,41.993310,-72.511470,41.952260,"CNE10H104","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H104_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H104_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739096.0,"Enfield",-71.058260,43.379510,-71.004610,43.340360,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Springfield South","Hartford",-72.539317,42.000575,-72.566940,42.021100,-72.511700,41.980050,"CNE10H106","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H106_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H106_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018739088.0,"Enfield",-71.056600,43.407920,-71.002930,43.368770,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Springfield South","Hartford",-72.538345,42.029018,-72.565980,42.049550,-72.510710,42.008490,"CNE10H108","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H108_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H108_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018740557.0,"East Hartford",-71.143000,43.149870,-71.089600,43.110750,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.617029,41.769750,-72.644550,41.790280,-72.589510,41.749220,"CNE10H139","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H139_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H139_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018740565.0,"East Hartford",-71.140610,43.174640,-71.087180,43.135520,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.615249,41.794565,-72.642780,41.815090,-72.587720,41.774040,"CNE10H141","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H141_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H141_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741233.0,"South Windsor",-71.139920,43.201440,-71.086480,43.162320,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.615194,41.821382,-72.642740,41.841910,-72.587650,41.800850,"CNE10H143","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H143_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H143_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741241.0,"South Windsor",-71.140500,43.229190,-71.087030,43.190070,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Manchester","Hartford",-72.616394,41.849142,-72.643950,41.869670,-72.588840,41.828610,"CNE10H145","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H145_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H145_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741258.0,"East Windsor",-71.137590,43.261590,-71.084090,43.222480,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.614281,41.881601,-72.641850,41.902130,-72.586710,41.861070,"CNE10H147","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H147_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H147_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741266.0,"East Windsor",-71.140290,43.287850,-71.086770,43.248730,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.617532,41.907833,-72.645120,41.928360,-72.589950,41.887310,"CNE10H149","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H149_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H149_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741274.0,"East Windsor",-71.142210,43.313730,-71.088670,43.274620,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.619999,41.933712,-72.647590,41.954240,-72.592410,41.913180,"CNE10H151","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H151_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H151_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741282.0,"Suffield",-71.138980,43.345780,-71.085410,43.306670,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.617571,41.965817,-72.645180,41.986350,-72.589960,41.945290,"CNE10H153","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H153_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H153_1952_s8_pma_1_tf.tif"
,1802726.000000,19520508.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741290.0,"Suffield",-71.135820,43.374770,-71.082220,43.335660,"1951_cne_hartford_pma_s8","5/8/1952",1952,5,8,"May"," Broad Brook","Hartford",-72.615146,41.994865,-72.642770,42.015390,-72.587530,41.974340,"CNE10H155","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H155_1952_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1952/1952_CNE_Hartford_pma_s8/adimg_37831_03_CNE10H155_1952_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741746.0,"Bloomfield",-71.282640,43.271760,-71.229210,43.232710,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.756531,41.889959,-72.784110,41.910490,-72.728960,41.869430,"CNE2H26","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H26_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H26_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742215.0,"Bloomfield",-71.288680,43.238340,-71.235290,43.199290,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Avon","Hartford",-72.761685,41.856445,-72.789250,41.876970,-72.734130,41.835920,"CNE2H24","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H24_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H24_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741902.0,"East Granby",-71.289590,43.296620,-71.236150,43.257580,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.763909,41.914749,-72.791490,41.935280,-72.736320,41.894220,"CNE2H28","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H28_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H28_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741910.0,"East Granby",-71.285160,43.325480,-71.231690,43.286430,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.760225,41.943672,-72.787820,41.964200,-72.732630,41.923140,"CNE2H30","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H30_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H30_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742066.0,"East Granby",-71.284010,43.353170,-71.230520,43.314130,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.759738,41.971400,-72.787350,41.991930,-72.732130,41.950870,"CNE2H32","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H32_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H32_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742223.0,"Suffield",-71.281230,43.386170,-71.227710,43.347120,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Southwick","Hartford",-72.757773,42.004453,-72.785400,42.024980,-72.730150,41.983930,"CNE2H34","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H34_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H34_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742231.0,"Massachusetts",-71.278240,43.412200,-71.224690,43.373150,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Southwick","Hartford",-72.755436,42.030529,-72.783070,42.051060,-72.727800,42.010000,"CNE2H36","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H36_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H36_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741761.0,"Granby",-71.324300,43.374100,-71.270820,43.335070,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.799664,41.991831,-72.827280,42.012360,-72.772050,41.971300,"CNE2H46","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H46_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H46_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741928.0,"Granby",-71.323390,43.343200,-71.269930,43.304170,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.798059,41.960929,-72.825670,41.981460,-72.770450,41.940400,"CNE2H48","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H48_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H48_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742082.0,"Granby",-71.326160,43.314850,-71.272720,43.275820,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.800123,41.932526,-72.827720,41.953050,-72.772530,41.912000,"CNE2H50","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H50_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H50_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742249.0,"Simsbury",-71.326170,43.285520,-71.272760,43.246490,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.799469,41.903180,-72.827050,41.923710,-72.771890,41.882650,"CNE2H52","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H52_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H52_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742108.0,"Granby",-71.362940,43.409480,-71.309440,43.370470,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Southwick","Hartford",-72.838296,42.026758,-72.865930,42.047290,-72.810660,42.006230,"CNE2H59","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H59_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H59_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741944.0,"Granby",-71.360270,43.379390,-71.306800,43.340370,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.834993,41.996677,-72.862610,42.017210,-72.807370,41.976150,"CNE2H61","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H61_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H61_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741787.0,"Granby",-71.362710,43.347300,-71.309270,43.308290,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.836655,41.964546,-72.864260,41.985070,-72.809050,41.944020,"CNE2H63","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H63_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H63_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742256.0,"Granby",-71.363840,43.316480,-71.310430,43.277460,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.837058,41.933687,-72.864650,41.954220,-72.809460,41.913160,"CNE2H65","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H65_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H65_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742090.0,"Simsbury",-71.363810,43.287240,-71.310420,43.248220,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Tariffville","Hartford",-72.836352,41.904433,-72.863930,41.924960,-72.808770,41.883900,"CNE2H67","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H67_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H67_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741936.0,"Simsbury",-71.363830,43.255290,-71.310470,43.216270,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Avon","Hartford",-72.835643,41.872468,-72.863210,41.893000,-72.808080,41.851940,"CNE2H69","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H69_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H69_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741779.0,"Simsbury",-71.368200,43.228200,-71.314860,43.189190,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Avon","Hartford",-72.839306,41.845311,-72.866860,41.865840,-72.811750,41.824780,"CNE2H71","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H71_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H71_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742074.0,"Simsbury",-71.330020,43.224480,-71.276670,43.185440,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Avon","Hartford",-72.801844,41.842059,-72.829400,41.862590,-72.774290,41.821530,"CNE2H116","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H116_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H116_1951_s8_pma_1_tf.tif"
,1802726.000000,19510806.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741753.0,"Simsbury",-71.327960,43.254910,-71.274580,43.215880,"1951_cne_hartford_pma_s8","8/6/1951",1951,8,6,"August"," Avon","Hartford",-72.800520,41.872533,-72.828090,41.893060,-72.772950,41.852010,"CNE2H118","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H118_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE2H118_1951_s8_pma_1_tf.tif"
,1802726.000000,19510905.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018742058.0,"Suffield",-71.254420,43.406300,-71.200870,43.367240,"1951_cne_hartford_pma_s8","9/5/1951",1951,9,5,"September"," West Springfield","Hartford",-72.731984,42.024927,-72.759620,42.045460,-72.704350,42.004400,"CNE3H75","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE3H75_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE3H75_1951_s8_pma_1_tf.tif"
,1802726.000000,19510905.000000,"Hartford",37831.030000,"1:8000","PMA","ds","wm",39153018741894.0,"Suffield",-71.252720,43.377060,-71.199190,43.338000,"1951_cne_hartford_pma_s8","9/5/1951",1951,9,5,"September"," Windsor Locks","Hartford",-72.729645,41.995691,-72.757270,42.016220,-72.702020,41.975160,"CNE3H77","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE3H77_1951_s8_pma_1_p.pdf","http://magic.lib.uconn.edu/magic_3/raster/37831/aerial/1951/1951_CNE_Hartford_pma_s8/adimg_37831_03_CNE3H77_1951_s8_pma_1_tf.tif"
